f1 ;f2 ;f3 ;f4 ;f5 ;f6 ;f7 ;f8 ;f9 ;f10 ;f11 ;f12 ;f13 ;f14 ;f15 ;f16 ;f17 ;f18 ;f19 ;f20 ;f21 ;f22 ;f23 
462551;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;28-02-2025;01-04-2024;01-04-2025; 2.00;          ;          ;1;B;J; 0.0
462578;10  G ;10  G  D  2026;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;28-02-2026;01-04-2024;01-04-2026; 3.00;          ;          ;1;B;J; 0.0
462586;10  G ;10  G  D  2034;1.000;EUR;F;I;N;  ;9;K;0;23-11-2022;28-02-2034;01-04-2024;01-04-2034;11.00;          ;          ;1;B;J; 0.0
462594;10:00 AM;10  A  D  2025;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;30-11-2024;01-01-2024;01-01-2025; 2.00;          ;          ;1;B;J; 0.0
462608;10:00 AM;10  A  D  2025;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2025;01-04-2024;01-04-2025; 2.00;          ;          ;1;B;J; 0.0
462616;10:00 AM;10  A  D  2026;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2026;01-04-2024;01-04-2026; 3.00;          ;          ;1;B;J; 0.0
462624;10:00 AM;10  A  D  2034;1.000;DKK;F;I;N;  ;9;K;0;23-11-2022;28-02-2034;01-04-2024;01-04-2034;11.00;          ;          ;1;B;J; 0.0
462632;11  F ;11  F  D  2026;4.230;DKK;V;I;N;  ;16;D;0;29-11-2022;30-04-2026;01-10-2023;01-07-2026; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
462640;28  S ;28  S  D  2056;5.000;DKK;F;K;N;  ;16;D;0;08-05-2023;31-08-2026;01-10-2023;01-10-2056;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462659;12  F ;12  F  D  2027;4.250;DKK;V;I;N;  ;16;D;0;08-05-2023;30-04-2027;01-10-2023;01-07-2027; 4.00;18-08-2023;01-10-2023;4;B;J; 0.0
462667;12  G ;12  G  D  2026;3.920;EUR;V;I;N;  ;16;D;0;08-05-2023;30-04-2026;01-10-2023;01-07-2026; 3.00;18-08-2023;01-10-2023;4;B;J; 0.0
462675;20  S ;20  S  D  2036;3.000;DKK;F;K;N;  ;1;D;0;21-06-2023;31-08-2026;01-10-2023;01-10-2036;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
462683;22  S ;22  S  D  2046;4.000;DKK;F;K;N;  ;1;D;0;21-06-2023;31-08-2026;01-10-2023;01-10-2046;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
462691;23  S ;23  S  D  2056;5.000;DKK;F;K;N;  ;1;D;0;21-06-2023;31-08-2026;01-10-2023;01-10-2056;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
462705;27  S ;27  S  D  2056;5.000;DKK;F;K;N;  ;16;D;0;21-06-2023;31-08-2026;01-10-2023;01-10-2056;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
670251;16  04;16  04 D  2028;4.000;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-07-2025;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670391;16  04;16  04 D  2028;4.500;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-07-2027;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670405;16  05;16  05 D  2032;4.500;DKK;F;K;N;  ;1;D;0;01-12-1967;30-11-1972;01-01-2024;01-07-2031;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670510;16  04;16  04 D  2028;5.000;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-07-2027;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670529;16  05;16  05 D  2032;5.000;DKK;F;K;N;  ;1;D;0;01-12-1967;30-11-1972;01-01-2024;01-07-2032;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670634;16  04;16  04 D  2028;5.500;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-01-2026;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670715;16  04;16  04 D  2028;6.000;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-01-2026;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670723;16  05;16  05 D  2032;6.000;DKK;F;K;N;  ;1;D;0;01-12-1967;30-11-1972;01-01-2024;01-07-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670820;16  04;16  04 D  2028;6.500;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-01-2026;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670839;16  05;16  05 D  2032;6.500;DKK;F;K;N;  ;1;D;0;01-12-1967;30-11-1972;01-01-2024;01-01-2027;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670936;16  04;16  04 D  2028;7.000;DKK;F;K;N;  ;1;D;0;01-12-1962;30-11-1967;01-01-2024;01-07-2025;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
670944;16  05;16  05 D  2032;7.000;DKK;F;K;N;  ;1;D;0;01-12-1967;30-11-1972;01-01-2024;01-01-2030;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710059;12  01;12  01 D  2024;3.500;DKK;F;K;N;  ;1;D;0;01-08-1959;31-03-1964;01-01-2024;01-01-2024;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710113;12  02;12  02 D  2029;4.000;DKK;F;K;N;  ;1;D;0;01-04-1964;31-03-1969;01-01-2024;01-07-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710121;12  03;12  03 D  2033;4.000;DKK;F;K;N;  ;1;D;0;01-04-1969;31-03-1973;01-01-2024;01-01-2030;30.00;18-08-2023;01-01-2024;2;B;J; 0.0
710180;12  01;12  01 D  2024;4.500;DKK;F;K;N;  ;1;D;0;01-08-1959;31-03-1964;01-01-2024;01-01-2024;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710199;12  02;12  02 D  2029;4.500;DKK;F;K;N;  ;1;D;0;01-04-1964;31-03-1969;01-01-2024;01-07-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710237;12  02;12  02 D  2029;5.000;DKK;F;K;N;  ;1;D;0;01-04-1964;31-03-1969;01-01-2024;01-07-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710245;12  03;12  03 D  2033;5.000;DKK;F;K;N;  ;1;D;0;01-04-1969;31-03-1973;01-01-2024;01-07-2032;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710350;12  01;12  01 D  2024;6.000;DKK;F;K;N;  ;1;D;0;01-08-1960;31-03-1964;01-01-2024;01-01-2024;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710369;12  02;12  02 D  2029;6.000;DKK;F;K;N;  ;1;D;0;01-04-1964;31-03-1969;01-01-2024;01-01-2029;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710377;12  03;12  03 D  2033;6.000;DKK;F;K;N;  ;1;D;0;01-04-1969;31-03-1973;01-01-2024;01-07-2031;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710466;12  02;12  02 D  2029;6.500;DKK;F;K;N;  ;1;D;0;01-04-1964;31-03-1969;01-01-2024;01-07-2027;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710474;12  03;12  03 D  2033;6.500;DKK;F;K;N;  ;1;D;0;01-04-1969;31-03-1973;01-01-2024;01-01-2029;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
710512;12  03;12  03 D  2033;7.000;DKK;F;K;N;  ;1;D;0;01-04-1969;31-03-1973;01-01-2024;01-07-2032;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770086;9;    09 D  2030;4.000;DKK;F;K;N;  ;1;D;0;11-06-1959;11-06-1969;01-01-2024;01-07-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770132;7;    07 D  2028;4.500;DKK;F;K;N;  ;1;D;0;11-12-1957;11-12-1967;01-01-2024;01-01-2028;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770159;9;    09 D  2033;4.500;DKK;F;K;N;  ;1;D;0;11-06-1968;31-03-1973;01-01-2024;01-01-2031;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770183;3;    03 D  2027;5.000;DKK;F;K;N;  ;1;D;0;11-06-1958;11-06-1968;01-01-2024;01-01-2027;58.50;18-08-2023;01-01-2024;2;B;J; 0.0
770205;6;    06 D  2033;5.000;DKK;F;K;N;  ;1;D;0;11-12-1968;31-03-1973;01-01-2024;01-07-2031;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770248;2;    02 D  2033;5.500;DKK;F;K;N;  ;1;D;0;11-12-1962;31-03-1973;01-01-2024;01-01-2031;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770280;2;    02 D  2033;6.000;DKK;F;K;N;  ;1;D;0;11-06-1964;31-03-1973;01-01-2024;01-01-2030;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770345;4;    04 D  2033;6.500;DKK;F;K;N;  ;1;D;0;11-06-1964;31-03-1973;01-01-2024;01-07-2032;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770388;2;    02 D  2027;7.000;DKK;F;K;N;  ;1;D;0;11-12-1962;11-12-1966;01-01-2024;01-07-2026;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
770418;4;    04 D  2033;7.000;DKK;F;K;N;  ;1;D;0;11-06-1967;31-03-1973;01-01-2024;01-07-2032;60.00;18-08-2023;01-01-2024;2;B;J; 0.0
923052;24;24     D  2025;10.000;DKK;F;K;N;  ;1;D;0;01-09-1987;31-08-1990;01-10-2023;01-10-2025;35.00;18-08-2023;01-10-2023;4;B;J; 0.0
923109;24;24     D  2025;11.000;DKK;F;K;N;  ;1;D;0;01-09-1987;31-08-1990;01-10-2023;01-07-2024;35.00;18-08-2023;01-10-2023;4;B;J; 0.0
923672;35;35     D  2026;2.500;DKK;F;I;N;  ;3;D;0;01-11-1987;31-12-1990;01-01-2024;01-01-2026;35.00;18-08-2023;01-01-2024;2;B;J; 2.4
924199;24;24     D  2025;9.000;DKK;F;K;N;  ;1;D;0;02-01-1988;31-08-1990;01-10-2023;01-10-2024;35.50;18-08-2023;01-10-2023;4;B;J; 0.0
924369;39;39     D  2041;2.500;DKK;F;I;J;I ;  ;D;0;24-12-1988;31-12-1990;01-01-2024;01-01-2041;51.00;18-08-2023;01-01-2024;2;B;J; 0.0
924431;30;30     D  2041;2.500;DKK;F;I;J;IS;  ;D;0;01-01-1990;31-12-1990;01-01-2024;01-01-2041;50.50;18-08-2023;01-01-2024;2;B;J; 1.4
924709;39  A ;39  A  D  2044;2.500;DKK;F;I;J;I ;  ;D;0;01-01-1991;31-08-1993;01-01-2024;01-01-2043;50.00;18-08-2023;01-01-2024;2;B;J; 0.0
924717;33  A ;33  A  D  2024;2.500;DKK;F;I;J;I ;  ;D;0;01-01-1991;31-08-1993;01-01-2024;01-01-2024;30.00;18-08-2023;01-01-2024;2;B;J; 0.0
924776;35  A ;35  A  D  2032;2.500;DKK;F;I;J;IS;  ;D;0;01-01-1991;31-08-1996;01-01-2024;01-01-2032;35.00;18-08-2023;01-01-2024;2;B;J; 2.4
924784;30  A ;30  A  D  2044;2.500;DKK;F;I;J;IS;  ;D;0;01-01-1991;31-08-1993;01-01-2024;01-01-2044;50.00;18-08-2023;01-01-2024;2;B;J; 1.4
925004;23  B ;23  B  D  2024;8.000;DKK;F;K;N;  ;1;D;0;01-09-1992;31-08-1994;01-10-2023;01-04-2024;29.75;18-08-2023;01-10-2023;4;B;J; 0.0
925039;23  B ;23  B  D  2024;9.000;DKK;F;K;N;  ;1;D;0;01-09-1992;31-08-1994;01-10-2023;01-01-2024;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925241;53  B ;53  B  D  2024;7.000;DKK;F;K;N;  ;3;D;0;19-05-1993;31-08-1994;01-10-2023;01-01-2024;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925276;23  B ;23  B  D  2024;7.000;DKK;F;K;N;  ;1;D;0;19-05-1993;31-08-1994;01-10-2023;01-10-2024;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925306;23  C ;23  C  D  2026;6.000;DKK;F;K;N;  ;1;D;0;01-07-1993;31-08-1996;01-10-2023;01-10-2026;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
925365;33  A ;33  A  D  2026;2.500;DKK;F;I;J;I ;  ;D;0;01-09-1993;31-08-1996;01-01-2024;01-07-2026;29.50;18-08-2023;01-01-2024;2;B;J; 0.0
925381;30  A ;30  A  D  2046;2.500;DKK;F;I;J;IS;  ;D;0;01-09-1993;31-08-1996;01-01-2024;01-07-2046;49.50;18-08-2023;01-01-2024;2;B;J; 1.4
925403;23  C ;23  C  D  2026;7.000;DKK;F;K;N;  ;1;D;0;25-11-1993;31-08-1996;01-10-2023;01-10-2026;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925454;23  C ;23  C  D  2026;5.000;DKK;F;K;N;  ;1;D;0;17-01-1994;31-08-1996;01-10-2023;01-10-2024;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925519;23  C ;23  C  D  2026;8.000;DKK;F;K;N;  ;1;D;0;20-04-1994;31-08-1996;01-10-2023;01-10-2026;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925535;23  C ;23  C  D  2026;9.000;DKK;F;K;N;  ;1;D;0;01-06-1994;31-08-1996;01-10-2023;01-10-2025;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925608;23  C ;23  C  D  2026;10.000;DKK;F;K;N;  ;1;D;0;08-07-1994;31-08-1996;01-10-2023;01-04-2026;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925799;23  D ;23  D  D  2029;6.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-10-2029;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925802;23  D ;23  D  D  2029;7.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-10-2029;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925810;23  D ;23  D  D  2029;8.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-07-2027;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
925993;30  D ;30  D  D  2050;2.500;DKK;F;I;J;IS;  ;D;0;01-09-1996;31-12-1998;01-01-2024;01-01-2050;50.00;18-08-2023;01-01-2024;2;B;J; 1.4
926027;33  D ;33  D  D  2030;2.500;DKK;F;I;J;I ;  ;D;0;01-09-1996;31-12-1998;01-01-2024;01-01-2029;30.50;18-08-2023;01-01-2024;2;B;J; 0.0
926035;35  D ;35  D  D  2035;2.500;DKK;F;I;J;IS;  ;D;0;01-09-1996;31-12-1998;01-01-2024;01-01-2035;35.00;18-08-2023;01-01-2024;2;B;J; 2.4
926256;23  D ;23  D  D  2029;5.000;DKK;F;K;N;  ;1;D;0;16-01-1998;31-08-1999;01-10-2023;01-10-2029;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926302;30  D ;30  D  D  2054;2.500;DKK;F;I;J;IS;  ;D;0;01-01-1999;31-12-2003;01-01-2024;01-01-2054;50.00;18-08-2023;01-01-2024;2;B;J; 1.4
926337;23  E ;23  E  D  2032;5.000;EUR;F;K;N;  ;1;D;0;04-01-1999;31-08-2002;01-10-2023;01-07-2029;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926493;23  D ;23  D  D  2032;5.000;DKK;F;K;N;  ;1;D;0;08-03-1999;31-08-2002;01-10-2023;01-10-2032;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926507;23  D ;23  D  D  2032;6.000;DKK;F;K;N;  ;1;D;0;08-03-1999;31-08-2002;01-10-2023;01-10-2032;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926558;23  D ;23  D  D  2032;7.000;DKK;F;K;N;  ;1;D;0;08-07-1999;31-08-2002;01-10-2023;01-01-2032;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926574;23  D ;23  D  D  2032;8.000;DKK;F;K;N;  ;1;D;0;10-08-1999;31-08-2002;01-10-2023;01-10-2030;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926876;23  D ;23  D  D  2035;6.000;DKK;F;K;N;  ;1;D;0;25-04-2002;31-08-2005;01-10-2023;01-04-2033;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
926914;22  D ;22  D  D  2025;5.000;DKK;F;K;N;  ;1;D;0;24-06-2002;31-08-2005;01-10-2023;01-10-2024;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
926922;23  D ;23  D  D  2035;5.000;DKK;F;K;N;  ;1;D;0;24-06-2002;31-08-2005;01-10-2023;01-07-2035;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927015;22  D ;22  D  D  2025;4.000;DKK;F;K;N;  ;1;D;0;28-02-2003;31-08-2005;01-10-2023;01-10-2025;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
927023;23  D ;23  D  D  2035;4.000;DKK;F;K;N;  ;1;D;0;12-06-2003;31-08-2005;01-10-2023;01-10-2035;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927163;43  D ;43  D  D  2035;5.000;DKK;F;K;N;  ;16;D;0;15-08-2003;31-08-2005;01-10-2023;01-07-2035;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
927260;63  D ;63  D  D  2038;6.000;DKK;V;K;N;  ;16;D;0;10-11-2004;31-12-2007;01-10-2023;01-07-2035;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927279;53  D ;53  D  D  2038;6.000;DKK;V;K;N;  ;1;D;0;10-11-2004;31-12-2007;01-10-2023;01-10-2036;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927287;23  D ;23  D  D  2038;5.000;DKK;F;K;N;  ;1;D;0;14-01-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927295;43  D ;43  D  D  2038;5.000;DKK;F;K;N;  ;16;D;0;14-01-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927317;43  D ;43  D  D  2038;4.000;DKK;F;K;N;  ;16;D;0;16-02-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927325;53  D ;53  D  D  2038;5.000;DKK;V;K;N;  ;1;D;0;25-04-2005;31-12-2007;01-10-2023;01-07-2037;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927333;63  D ;63  D  D  2038;5.000;DKK;V;K;N;  ;1;D;0;25-04-2005;31-12-2007;01-10-2023;01-04-2037;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927341;73  D ;73  D  D  2038;4.300;DKK;V;K;N;  ;17;D;0;25-04-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927368;83  D ;83  D  D  2038;4.300;DKK;V;K;N;  ;18;D;0;25-04-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927376;73  D ;73  D  D  2038;4.050;DKK;V;K;N;  ;17;D;0;25-04-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927384;83  D ;83  D  D  2038;4.050;DKK;V;K;N;  ;18;D;0;25-04-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927414;22  D ;22  D  D  2028;4.000;DKK;F;K;N;  ;1;D;0;18-05-2005;31-12-2007;01-10-2023;01-01-2028;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
927422;22  D ;22  D  D  2028;3.000;DKK;F;K;N;  ;1;D;0;01-06-2005;31-12-2007;01-10-2023;01-10-2027;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
927430;23  D ;23  D  D  2038;4.000;DKK;F;K;N;  ;1;D;0;01-06-2005;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927503;22  D ;22  D  D  2028;5.000;DKK;F;K;N;  ;1;D;0;05-04-2006;31-12-2007;01-10-2023;01-01-2028;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
927570;13  D ;13  D  D  2038;4.020;DKK;V;I;N;  ;16;D;0;15-05-2007;31-12-2007;01-10-2023;01-01-2038;30.50;18-08-2023;01-10-2023;4;S;J; 0.0
927821;23  D ;23  D  D  2038;6.000;DKK;F;K;N;  ;1;D;0;15-06-2007;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927848;43  D ;43  D  D  2038;6.000;DKK;F;K;N;  ;16;D;0;15-06-2007;31-12-2007;01-10-2023;01-01-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927872;40  S ;40  S  D  2039;1.140;DKK;V;K;N;  ;17;D;0;02-10-2007;31-08-2009;01-10-2023;01-10-2039;30.00;17-05-2023;01-10-2023;2;S;J; 0.0
927880;41  S ;41  S  D  2039;1.140;DKK;V;K;N;  ;18;D;0;02-10-2007;31-08-2009;01-10-2023;01-10-2039;30.00;17-05-2023;01-10-2023;2;S;J; 0.0
927899;40  Q ;40  Q  D  2039; 0.770;EUR;V;K;N;  ;17;D;0;02-10-2007;31-08-2009;01-10-2023;01-10-2038;30.00;17-05-2023;01-10-2023;2;S;J; 0.0
927902;41  Q ;41  Q  D  2039; 0.770;EUR;V;K;N;  ;18;D;0;02-10-2007;31-08-2009;01-10-2023;01-10-2038;30.00;17-05-2023;01-10-2023;2;S;J; 0.0
927937;21  S ;21  S  D  2026;4.000;DKK;F;K;N;  ;1;D;0;05-12-2007;31-08-2011;01-10-2023;01-10-2026;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
927945;22  S ;22  S  D  2031;5.000;DKK;F;K;N;  ;1;D;0;05-12-2007;31-08-2011;01-10-2023;01-01-2030;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
927953;23  S ;23  S  D  2041;6.000;DKK;F;K;N;  ;1;D;0;05-12-2007;31-08-2011;01-10-2023;01-07-2039;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927961;27  S ;27  S  D  2041;6.000;DKK;F;K;N;  ;16;D;0;05-12-2007;31-08-2011;01-10-2023;01-07-2039;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
927988;30  S ;30  S  D  2041;3.950;DKK;V;K;N;  ;17;D;0;05-12-2007;31-08-2011;01-10-2023;01-07-2041;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
927996;31  S ;31  S  D  2041;3.950;DKK;V;K;N;  ;18;D;0;05-12-2007;31-08-2011;01-10-2023;01-07-2041;30.00;18-08-2023;01-10-2023;4;S;J; 0.0
928038;23  S ;23  S  D  2041;5.000;DKK;F;K;N;  ;1;D;0;07-12-2007;31-08-2011;01-10-2023;01-07-2041;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928046;27  S ;27  S  D  2041;5.000;DKK;F;K;N;  ;16;D;0;07-12-2007;31-08-2011;01-10-2023;01-10-2041;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928054;23  S ;23  S  D  2041;7.000;DKK;F;K;N;  ;1;D;0;13-06-2008;31-08-2011;01-10-2023;01-10-2038;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928062;27  S ;27  S  D  2041;7.000;DKK;F;K;N;  ;16;D;0;13-06-2008;31-08-2011;01-10-2023;01-01-2039;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928119;22  S ;22  S  D  2031;4.000;DKK;F;K;N;  ;1;D;0;23-07-2009;31-08-2011;01-10-2023;01-10-2031;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
928232;23  S ;23  S  D  2041;4.000;DKK;F;K;N;  ;1;D;0;05-11-2009;31-08-2011;01-10-2023;01-10-2041;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928372;27  S ;27  S  D  2041;4.000;DKK;F;K;N;  ;16;D;0;10-05-2010;31-08-2011;01-10-2023;01-10-2041;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928399;22  S ;22  S  D  2031;3.000;DKK;F;K;N;  ;1;D;0;10-06-2010;31-08-2011;01-10-2023;01-10-2031;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
928402;21  S ;21  S  D  2026;3.000;DKK;F;K;N;  ;1;D;0;20-07-2010;31-08-2011;01-10-2023;01-10-2026;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
928461;27  S ;27  S  D  2044;5.000;DKK;F;K;N;  ;16;D;0;01-06-2011;31-08-2014;01-10-2023;01-10-2041;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928518;22  S ;22  S  D  2034;4.000;DKK;F;K;N;  ;1;D;0;01-06-2011;31-08-2014;01-10-2023;01-01-2032;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
928526;22  S ;22  S  D  2034;3.000;DKK;F;K;N;  ;1;D;0;21-07-2011;31-08-2014;01-10-2023;01-04-2034;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
928534;23  S ;23  S  D  2044;4.000;DKK;F;K;N;  ;1;D;0;21-07-2011;31-08-2014;01-10-2023;01-01-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928542;27  S ;27  S  D  2044;4.000;DKK;F;K;N;  ;16;D;0;21-07-2011;31-08-2014;01-10-2023;01-01-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928577;21  S ;21  S  D  2029;3.000;DKK;F;K;N;  ;1;D;0;08-09-2011;31-08-2014;01-10-2023;01-01-2029;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
928844;23  S ;23  S  D  2044;3.500;DKK;F;K;N;  ;1;D;0;04-01-2012;31-08-2014;01-10-2023;01-04-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928925;27  S ;27  S  D  2044;3.500;DKK;F;K;N;  ;16;D;0;13-04-2012;31-08-2014;01-10-2023;01-07-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928976;21  S ;21  S  D  2029;2.000;DKK;F;K;N;  ;1;D;0;25-05-2012;31-08-2014;01-10-2023;01-10-2029;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
928984;23  S ;23  S  D  2044;3.000;DKK;F;K;N;  ;1;D;0;25-05-2012;31-08-2014;01-10-2023;01-10-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
928992;22  S ;22  S  D  2034;2.500;DKK;F;K;N;  ;1;D;0;01-06-2012;31-08-2014;01-10-2023;01-10-2034;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
929018;27  S ;27  S  D  2044;3.000;DKK;F;K;N;  ;16;D;0;01-06-2012;31-08-2014;01-10-2023;01-10-2044;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
929026;10  T ;10  T  D  2024;2.000;DKK;F;I;N;  ;9;K;0;23-10-2012;30-11-2023;01-01-2024;01-01-2024;12.00;          ;          ;1;B;J; 0.0
929034;10  T ;10  T  D  2024;2.000;DKK;F;I;N;  ;9;K;0;23-10-2012;29-02-2024;01-04-2024;01-04-2024;12.00;          ;          ;1;B;J; 0.0
929085;10  T ;10  T  D  2025;2.000;DKK;F;I;N;  ;9;K;0;23-10-2013;30-11-2024;01-01-2024;01-01-2025;12.00;          ;          ;1;B;J; 0.0
929093;10  T ;10  T  D  2025;2.000;DKK;F;I;N;  ;9;K;0;23-10-2013;28-02-2025;01-04-2024;01-04-2025;12.00;          ;          ;1;B;J; 0.0
