"fdskd ";"termdato ";"afdrag ";"rente "
"0929212";"2023-10-01";4805625;1586943
"0929212";"2024-01-01";4835660;1556908
"0929212";"2024-04-01";4865883;1526685
"0929212";"2024-07-01";4896295;1496274
"0929212";"2024-10-01";4926897;1465672
"0929212";"2025-01-01";4957366;1434879
"0929212";"2025-04-01";4983849;1403895
"0929212";"2025-07-01";5014998;1372746
"0929212";"2025-10-01";5046342;1341402
"0929212";"2026-01-01";5077881;1309863
"0929212";"2026-04-01";5109618;1278126
"0929212";"2026-07-01";5141553;1246191
"0929212";"2026-10-01";5173688;1214056
"0929212";"2027-01-01";5206023;1181721
"0929212";"2027-04-01";5238561;1149183
"0929212";"2027-07-01";5271302;1116442
"0929212";"2027-10-01";5304248;1083496
"0929212";"2028-01-01";5337399;1050345
"0929212";"2028-04-01";5370758;1016986
"0929212";"2028-07-01";5404325;983419
"0929212";"2028-10-01";5438102;949642
"0929212";"2029-01-01";5469213;915654
"0929212";"2029-04-01";5502571;881471
"0929212";"2029-07-01";5752795;847080
"0929212";"2029-10-01";5534251;811124
"0929212";"2030-01-01";5550294;776536
"0929212";"2030-04-01";5568961;741847
"0929212";"2030-07-01";5603767;707041
"0929212";"2030-10-01";5638791;672017
"0929212";"2031-01-01";5672169;636775
"0929212";"2031-04-01";5631690;601324
"0929212";"2031-07-01";5666888;566126
"0929212";"2031-10-01";5648063;530707
"0929212";"2032-01-01";5638830;495407
"0929212";"2032-04-01";5562229;460164
"0929212";"2032-07-01";5590177;425400
"0929212";"2032-10-01";5581303;390462
"0929212";"2033-01-01";5589863;355579
"0929212";"2033-04-01";5614070;320642
"0929212";"2033-07-01";5622744;285554
"0929212";"2033-10-01";5575361;250412
"0929212";"2034-01-01";5568184;215566
"0929212";"2034-04-01";5587683;180765
"0929212";"2034-07-01";5490530;145842
"0929212";"2034-10-01";4596310;111526
"0929212";"2035-01-01";3513109;82799
"0929212";"2035-04-01";3186890;60842
"0929212";"2035-07-01";3176187;40924
"0929212";"2035-10-01";2052280;21072
"0929212";"2036-01-01";1067650;8246
"0929212";"2036-04-01";251712;1573
"0929204";"2022-04-01";6271171;987587
"0929204";"2022-07-01";6299938;956232
"0929204";"2022-10-01";6323148;924732
"0929204";"2023-01-01";6354763;893117
"0929204";"2023-04-01";6386537;861343
"0929204";"2023-07-01";6417722;829410
"0929204";"2023-10-01";6439728;797322
"0929204";"2024-01-01";6467157;765123
"0929204";"2024-04-01";6489586;732787
"0929204";"2024-07-01";6515288;700339
"0929204";"2024-10-01";6200328;667763
"0929204";"2025-01-01";6137339;636761
"0929204";"2025-04-01";6127140;606074
"0929204";"2025-07-01";6152094;575439
"0929204";"2025-10-01";6143435;544678
"0929204";"2026-01-01";6078555;513961
"0929204";"2026-04-01";6048557;483568
"0929204";"2026-07-01";6039461;453326
"0929204";"2026-10-01";5995159;423128
"0929204";"2027-01-01";5965184;393152
"0929204";"2027-04-01";5982235;363326
"0929204";"2027-07-01";5969948;333415
"0929204";"2027-10-01";5867949;303566
"0929204";"2028-01-01";5791106;274226
"0929204";"2028-04-01";5799765;245270
"0929204";"2028-07-01";5727657;216271
"0929204";"2028-10-01";5672146;187633
"0929204";"2029-01-01";5687538;159272
"0929204";"2029-04-01";5690170;130835
"0929204";"2029-07-01";5615138;102384
"0929204";"2029-10-01";4355223;74308
"0929204";"2030-01-01";2756713;52532
"0929204";"2030-04-01";2617597;38749
"0929204";"2030-07-01";2495283;25660
"0929204";"2030-10-01";1444749;13184
"0929204";"2031-01-01";831445;5960
"0929204";"2031-04-01";349664;1803
"0929204";"2031-07-01";10978;54
"0929018";"2022-04-01";1347836;4016260
"0929018";"2022-07-01";1363017;4006151
"0929018";"2022-10-01";1585933;3995928
"0929018";"2023-01-01";1800513;3984034
"0929018";"2023-04-01";2426666;3970530
"0929018";"2023-07-01";3052381;3952330
"0929018";"2023-10-01";3330635;3929437
"0929018";"2024-01-01";3398597;3904457
"0929018";"2024-04-01";3533754;3878968
"0929018";"2024-07-01";4286263;3852465
"0929018";"2024-10-01";4902091;3820318
"0929018";"2025-01-01";4938857;3783552
"0929018";"2025-04-01";4990826;3746510
"0929018";"2025-07-01";5035716;3709079
"0929018";"2025-10-01";5073484;3671312
"0929018";"2026-01-01";5124636;3633260
"0929018";"2026-04-01";5176823;3594825
"0929018";"2026-07-01";5215649;3555999
"0929018";"2026-10-01";5254766;3516882
"0929018";"2027-01-01";5306401;3477471
"0929018";"2027-04-01";5354550;3437673
"0929018";"2027-07-01";5405055;3397514
"0929018";"2027-10-01";5445592;3356976
"0929018";"2028-01-01";5486434;3316134
"0929018";"2028-04-01";5527583;3274986
"0929018";"2028-07-01";5569039;3233529
"0929018";"2028-10-01";5610807;3191761
"0929018";"2029-01-01";5652888;3149680
"0929018";"2029-04-01";5710127;3107284
"0929018";"2029-07-01";5758910;3064458
"0929018";"2029-10-01";5810385;3021266
"0929018";"2030-01-01";5853963;2977688
"0929018";"2030-04-01";5918014;2933783
"0929018";"2030-07-01";5962399;2889398
"0929018";"2030-10-01";6007117;2844680
"0929018";"2031-01-01";6052171;2799627
"0929018";"2031-04-01";6097562;2754236
"0929018";"2031-07-01";6143294;2708504
"0929018";"2031-10-01";6189368;2662429
"0929018";"2032-01-01";6235789;2616009
"0929018";"2032-04-01";6298586;2569240
"0929018";"2032-07-01";6345825;2522001
"0929018";"2032-10-01";6393419;2474407
"0929018";"2033-01-01";6441370;2426457
"0929018";"2033-04-01";6456351;2378146
"0929018";"2033-07-01";6437925;2329724
"0929018";"2033-10-01";6486210;2281439
"0929018";"2034-01-01";6534856;2232793
"0929018";"2034-04-01";6583868;2183781
"0929018";"2034-07-01";6633247;2134402
"0929018";"2034-10-01";6682996;2084653
"0929018";"2035-01-01";6731488;2034530
"0929018";"2035-04-01";6778220;1984044
"0929018";"2035-07-01";6829057;1933208
"0929018";"2035-10-01";6871421;1881989
"0929018";"2036-01-01";6907579;1830454
"0929018";"2036-04-01";6959386;1778647
"0929018";"2036-07-01";7010690;1726452
"0929018";"2036-10-01";7039678;1673872
"0929018";"2037-01-01";7075266;1621074
"0929018";"2037-04-01";7111365;1568010
"0929018";"2037-07-01";7164410;1514674
"0929018";"2037-10-01";7142679;1460941
"0929018";"2038-01-01";7196249;1407371
"0929018";"2038-04-01";7250199;1353399
"0929018";"2038-07-01";7284210;1299023
"0929018";"2038-10-01";7338842;1244391
"0929018";"2039-01-01";7380474;1189350
"0929018";"2039-04-01";7427605;1133996
"0929018";"2039-07-01";7483313;1078289
"0929018";"2039-10-01";7539437;1022164
"0929018";"2040-01-01";7595983;965619
"0929018";"2040-04-01";7636767;908649
"0929018";"2040-07-01";7688825;851373
"0929018";"2040-10-01";7737110;793707
"0929018";"2041-01-01";7776306;735678
"0929018";"2041-04-01";7807506;677356
"0929018";"2041-07-01";7859067;618800
"0929018";"2041-10-01";7918010;559857
"0929018";"2042-01-01";7977395;500472
"0929018";"2042-04-01";8037226;440641
"0929018";"2042-07-01";8095652;380362
"0929018";"2042-10-01";7834262;319645
"0929018";"2043-01-01";7539130;260888
"0929018";"2043-04-01";6481378;204344
"0929018";"2043-07-01";5451977;155734
"0929018";"2043-10-01";3889193;114844
"0929018";"2044-01-01";3723407;85675
"0929018";"2044-04-01";3704405;57750
"0929018";"2044-07-01";2991377;29967
"0929018";"2044-10-01";1004188;7531
"0928992";"2022-04-01";12467042;3940841
"0928992";"2022-07-01";12544960;3862922
"0928992";"2022-10-01";12623367;3784516
"0928992";"2023-01-01";12702263;3705619
"0928992";"2023-04-01";12781652;3626230
"0928992";"2023-07-01";12861537;3546345
"0928992";"2023-10-01";12941922;3465960
"0928992";"2024-01-01";13022809;3385073
"0928992";"2024-04-01";13104201;3303681
"0928992";"2024-07-01";13184791;3221780
"0928992";"2024-10-01";13261352;3139375
"0928992";"2025-01-01";13344236;3056491
"0928992";"2025-04-01";13427637;2973090
"0928992";"2025-07-01";13509739;2889167
"0928992";"2025-10-01";13583990;2804731
"0928992";"2026-01-01";13668890;2719831
"0928992";"2026-04-01";13754320;2634401
"0928992";"2026-07-01";13840285;2548436
"0928992";"2026-10-01";13909952;2461934
"0928992";"2027-01-01";13957094;2374997
"0928992";"2027-04-01";14010186;2287765
"0928992";"2027-07-01";14083564;2200202
"0928992";"2027-10-01";14161535;2112179
"0928992";"2028-01-01";14167629;2023670
"0928992";"2028-04-01";14207028;1935122
"0928992";"2028-07-01";14258459;1846328
"0928992";"2028-10-01";14340759;1757213
"0928992";"2029-01-01";14323090;1667583
"0928992";"2029-04-01";14371788;1578064
"0928992";"2029-07-01";14352921;1488240
"0928992";"2029-10-01";14282640;1398534
"0928992";"2030-01-01";14300116;1309268
"0928992";"2030-04-01";14209332;1219892
"0928992";"2030-07-01";14198089;1131084
"0928992";"2030-10-01";14073221;1042346
"0928992";"2031-01-01";14013413;954388
"0928992";"2031-04-01";13768763;866804
"0928992";"2031-07-01";13693692;780749
"0928992";"2031-10-01";13710510;695164
"0928992";"2032-01-01";13732971;609473
"0928992";"2032-04-01";13739609;523642
"0928992";"2032-07-01";13697145;437769
"0928992";"2032-10-01";13050673;352162
"0928992";"2033-01-01";11942933;270595
"0928992";"2033-04-01";9975321;195952
"0928992";"2033-07-01";7591006;133606
"0928992";"2033-10-01";4424675;86162
"0928992";"2034-01-01";3787976;58508
"0928992";"2034-04-01";3396596;34833
"0928992";"2034-07-01";2064324;13605
"0928992";"2034-10-01";112477;703
"0928984";"2022-04-01";7925934;6756803
"0928984";"2022-07-01";7985379;6697358
"0928984";"2022-10-01";8045269;6637468
"0928984";"2023-01-01";8105608;6577128
"0928984";"2023-04-01";8166400;6516336
"0928984";"2023-07-01";8227648;6455088
"0928984";"2023-10-01";8289356;6393381
"0928984";"2024-01-01";8351526;6331210
"0928984";"2024-04-01";8414162;6268574
"0928984";"2024-07-01";8477269;6205468
"0928984";"2024-10-01";8540848;6141889
"0928984";"2025-01-01";8604905;6077832
"0928984";"2025-04-01";8669441;6013295
"0928984";"2025-07-01";8728940;5948275
"0928984";"2025-10-01";8778685;5882807
"0928984";"2026-01-01";8844525;5816967
"0928984";"2026-04-01";8905427;5750633
"0928984";"2026-07-01";8969953;5683843
"0928984";"2026-10-01";9036947;5616568
"0928984";"2027-01-01";9104724;5548791
"0928984";"2027-04-01";9173009;5480505
"0928984";"2027-07-01";9241807;5411708
"0928984";"2027-10-01";9311120;5342394
"0928984";"2028-01-01";9379570;5272561
"0928984";"2028-04-01";9440849;5202214
"0928984";"2028-07-01";9511656;5131408
"0928984";"2028-10-01";9582993;5060070
"0928984";"2029-01-01";9654865;4988198
"0928984";"2029-04-01";9727277;4915786
"0928984";"2029-07-01";9800232;4842832
"0928984";"2029-10-01";9873733;4769330
"0928984";"2030-01-01";9947786;4695277
"0928984";"2030-04-01";10022395;4620669
"0928984";"2030-07-01";10097563;4545501
"0928984";"2030-10-01";10168499;4469769
"0928984";"2031-01-01";10243579;4393505
"0928984";"2031-04-01";10320405;4316679
"0928984";"2031-07-01";10397809;4239276
"0928984";"2031-10-01";10475793;4161292
"0928984";"2032-01-01";10554361;4082723
"0928984";"2032-04-01";10633519;4003566
"0928984";"2032-07-01";10713270;3923814
"0928984";"2032-10-01";10793035;3843465
"0928984";"2033-01-01";10858527;3762517
"0928984";"2033-04-01";10939966;3681078
"0928984";"2033-07-01";11021088;3599028
"0928984";"2033-10-01";11092652;3516370
"0928984";"2034-01-01";11163403;3433176
"0928984";"2034-04-01";11242703;3349450
"0928984";"2034-07-01";11304878;3265129
"0928984";"2034-10-01";11307234;3180343
"0928984";"2035-01-01";11356800;3095539
"0928984";"2035-04-01";11396792;3010363
"0928984";"2035-07-01";11432415;2924887
"0928984";"2035-10-01";11328608;2839144
"0928984";"2036-01-01";11411514;2754179
"0928984";"2036-04-01";11472028;2668593
"0928984";"2036-07-01";11364926;2582553
"0928984";"2036-10-01";11397459;2497316
"0928984";"2037-01-01";11468693;2411835
"0928984";"2037-04-01";11525547;2325819
"0928984";"2037-07-01";11558462;2239378
"0928984";"2037-10-01";11531496;2152689
"0928984";"2038-01-01";11590305;2066203
"0928984";"2038-04-01";11573346;1979276
"0928984";"2038-07-01";11569364;1892475
"0928984";"2038-10-01";11551281;1805705
"0928984";"2039-01-01";11620694;1719071
"0928984";"2039-04-01";11702846;1631915
"0928984";"2039-07-01";11751759;1544144
"0928984";"2039-10-01";11765956;1456006
"0928984";"2040-01-01";11813635;1367761
"0928984";"2040-04-01";11879627;1279159
"0928984";"2040-07-01";11863678;1190062
"0928984";"2040-10-01";11916233;1101084
"0928984";"2041-01-01";11986561;1011712
"0928984";"2041-04-01";12010706;921813
"0928984";"2041-07-01";11945425;831733
"0928984";"2041-10-01";12017169;742143
"0928984";"2042-01-01";12094313;652014
"0928984";"2042-04-01";12177763;561306
"0928984";"2042-07-01";12219901;469973
"0928984";"2042-10-01";11418673;378324
"0928984";"2043-01-01";10474384;292684
"0928984";"2043-04-01";8711668;214126
"0928984";"2043-07-01";6583765;148788
"0928984";"2043-10-01";4385638;99410
"0928984";"2044-01-01";3786434;66518
"0928984";"2044-04-01";3105025;38119
"0928984";"2044-07-01";1919821;14832
"0928984";"2044-10-01";57772;433
"0928976";"2022-04-01";36588489;3712709
"0928976";"2022-07-01";36662853;3529767
"0928976";"2022-10-01";36757637;3346453
"0928976";"2023-01-01";35936785;3162664
"0928976";"2023-04-01";35044290;2982980
"0928976";"2023-07-01";34113750;2807759
"0928976";"2023-10-01";32912287;2637190
"0928976";"2024-01-01";31927926;2472628
"0928976";"2024-04-01";31177363;2312989
"0928976";"2024-07-01";30241964;2157102
"0928976";"2024-10-01";29336432;2005893
"0928976";"2025-01-01";28990502;1859211
"0928976";"2025-04-01";28627504;1714258
"0928976";"2025-07-01";28270853;1571120
"0928976";"2025-10-01";27439032;1429766
"0928976";"2026-01-01";26780344;1292570
"0928976";"2026-04-01";26175753;1158669
"0928976";"2026-07-01";25775355;1027788
"0928976";"2026-10-01";24931038;898914
"0928976";"2027-01-01";24688811;774259
"0928976";"2027-04-01";24262694;650813
"0928976";"2027-07-01";23890072;529501
"0928976";"2027-10-01";21279275;410050
"0928976";"2028-01-01";17654445;303654
"0928976";"2028-04-01";13477400;215382
"0928976";"2028-07-01";10296925;147995
"0928976";"2028-10-01";6718420;96510
"0928976";"2029-01-01";5641143;62918
"0928976";"2029-04-01";4358509;34712
"0928976";"2029-07-01";2233835;12920
"0928976";"2029-10-01";350188;1751
"0928925";"2022-04-01";2089311;5440200
"0928925";"2022-07-01";2340315;5421918
"0928925";"2022-10-01";3136840;5401441
"0928925";"2023-01-01";3978445;5373993
"0928925";"2023-04-01";4208246;5339182
"0928925";"2023-07-01";4334330;5302360
"0928925";"2023-10-01";4701271;5264434
"0928925";"2024-01-01";5155754;5223298
"0928925";"2024-04-01";5451756;5178185
"0928925";"2024-07-01";5505729;5130483
"0928925";"2024-10-01";5557745;5082307
"0928925";"2025-01-01";5613412;5033677
"0928925";"2025-04-01";5671749;4984560
"0928925";"2025-07-01";5721377;4934932
"0928925";"2025-10-01";5771439;4884870
"0928925";"2026-01-01";5821939;4834370
"0928925";"2026-04-01";5884115;4783428
"0928925";"2026-07-01";5935601;4731942
"0928925";"2026-10-01";5987537;4680005
"0928925";"2027-01-01";6051115;4627614
"0928925";"2027-04-01";6108923;4574667
"0928925";"2027-07-01";6173156;4521214
"0928925";"2027-10-01";6227171;4467199
"0928925";"2028-01-01";6281658;4412711
"0928925";"2028-04-01";6345707;4357747
"0928925";"2028-07-01";6407412;4302222
"0928925";"2028-10-01";6463477;4246157
"0928925";"2029-01-01";6529734;4189602
"0928925";"2029-04-01";6591518;4132466
"0928925";"2029-07-01";6654190;4074791
"0928925";"2029-10-01";6712415;4016566
"0928925";"2030-01-01";6771148;3957833
"0928925";"2030-04-01";6830396;3898585
"0928925";"2030-07-01";6890162;3838819
"0928925";"2030-10-01";6950450;3778531
"0928925";"2031-01-01";7011267;3717714
"0928925";"2031-04-01";7072616;3656365
"0928925";"2031-07-01";7134501;3594480
"0928925";"2031-10-01";7196928;3532053
"0928925";"2032-01-01";7267931;3469080
"0928925";"2032-04-01";7331526;3405485
"0928925";"2032-07-01";7395676;3341335
"0928925";"2032-10-01";7453772;3276622
"0928925";"2033-01-01";7511029;3211402
"0928925";"2033-04-01";7576750;3145681
"0928925";"2033-07-01";7643047;3079384
"0928925";"2033-10-01";7709924;3012507
"0928925";"2034-01-01";7777385;2945046
"0928925";"2034-04-01";7845437;2876993
"0928925";"2034-07-01";7914085;2808346
"0928925";"2034-10-01";7980926;2739098
"0928925";"2035-01-01";8043117;2669264
"0928925";"2035-04-01";8113494;2598887
"0928925";"2035-07-01";8184488;2527894
"0928925";"2035-10-01";8256102;2456280
"0928925";"2036-01-01";8328335;2384039
"0928925";"2036-04-01";8388000;2311166
"0928925";"2036-07-01";8437117;2237771
"0928925";"2036-10-01";8476579;2163946
"0928925";"2037-01-01";8543678;2089776
"0928925";"2037-04-01";8589975;2015019
"0928925";"2037-07-01";8620900;1939856
"0928925";"2037-10-01";8689075;1864424
"0928925";"2038-01-01";8738701;1788394
"0928925";"2038-04-01";8785951;1711931
"0928925";"2038-07-01";8851229;1635054
"0928925";"2038-10-01";8924079;1557605
"0928925";"2039-01-01";8998457;1479520
"0928925";"2039-04-01";9077193;1400783
"0928925";"2039-07-01";9148854;1321358
"0928925";"2039-10-01";9202280;1241305
"0928925";"2040-01-01";9282743;1160785
"0928925";"2040-04-01";9330499;1079561
"0928925";"2040-07-01";9412141;997920
"0928925";"2040-10-01";9494497;915563
"0928925";"2041-01-01";9577574;832486
"0928925";"2041-04-01";9661363;748683
"0928925";"2041-07-01";9737093;664146
"0928925";"2041-10-01";9822293;578946
"0928925";"2042-01-01";9908236;493001
"0928925";"2042-04-01";9986278;406304
"0928925";"2042-07-01";9935175;318924
"0928925";"2042-10-01";8283837;231991
"0928925";"2043-01-01";5969568;159508
"0928925";"2043-04-01";4124525;107274
"0928925";"2043-07-01";3220410;71184
"0928925";"2043-10-01";2584830;43006
"0928925";"2044-01-01";1599219;20389
"0928925";"2044-04-01";678121;6395
"0928925";"2044-07-01";52784;462
"0928844";"2022-04-01";6588949;6770741
"0928844";"2022-07-01";6646602;6713088
"0928844";"2022-10-01";6704760;6654930
"0928844";"2023-01-01";6763427;6596263
"0928844";"2023-04-01";6822607;6537084
"0928844";"2023-07-01";6869533;6477386
"0928844";"2023-10-01";6929148;6417277
"0928844";"2024-01-01";6988606;6356647
"0928844";"2024-04-01";7032712;6295497
"0928844";"2024-07-01";7094248;6233961
"0928844";"2024-10-01";7156323;6171886
"0928844";"2025-01-01";7218940;6109268
"0928844";"2025-04-01";7282106;6046102
"0928844";"2025-07-01";7345825;5982384
"0928844";"2025-10-01";7410101;5918108
"0928844";"2026-01-01";7474939;5853270
"0928844";"2026-04-01";7540345;5787864
"0928844";"2026-07-01";7602372;5721886
"0928844";"2026-10-01";7659390;5655365
"0928844";"2027-01-01";7726410;5588346
"0928844";"2027-04-01";7794016;5520739
"0928844";"2027-07-01";7862213;5452542
"0928844";"2027-10-01";7931008;5383748
"0928844";"2028-01-01";8000404;5314351
"0928844";"2028-04-01";8070407;5244348
"0928844";"2028-07-01";8141024;5173732
"0928844";"2028-10-01";8212258;5102498
"0928844";"2029-01-01";8278421;5030640
"0928844";"2029-04-01";8338408;4958204
"0928844";"2029-07-01";8402888;4885243
"0928844";"2029-10-01";8476414;4811718
"0928844";"2030-01-01";8550582;4737549
"0928844";"2030-04-01";8625400;4662732
"0928844";"2030-07-01";8700872;4587260
"0928844";"2030-10-01";8777005;4511127
"0928844";"2031-01-01";8853804;4434328
"0928844";"2031-04-01";8915339;4356857
"0928844";"2031-07-01";8990068;4278848
"0928844";"2031-10-01";9068731;4200185
"0928844";"2032-01-01";9148082;4120834
"0928844";"2032-04-01";9228128;4040788
"0928844";"2032-07-01";9306377;3960041
"0928844";"2032-10-01";9368973;3878611
"0928844";"2033-01-01";9446015;3796632
"0928844";"2033-04-01";9519809;3713980
"0928844";"2033-07-01";9598223;3630681
"0928844";"2033-10-01";9679503;3546697
"0928844";"2034-01-01";9739588;3462001
"0928844";"2034-04-01";9808476;3376780
"0928844";"2034-07-01";9873649;3290956
"0928844";"2034-10-01";9906466;3204561
"0928844";"2035-01-01";9957455;3117880
"0928844";"2035-04-01";10025517;3030752
"0928844";"2035-07-01";10073571;2943029
"0928844";"2035-10-01";10151090;2854885
"0928844";"2036-01-01";10218919;2766063
"0928844";"2036-04-01";10295991;2676647
"0928844";"2036-07-01";10371339;2586558
"0928844";"2036-10-01";10434120;2495808
"0928844";"2037-01-01";10481259;2404510
"0928844";"2037-04-01";10498431;2312799
"0928844";"2037-07-01";10482971;2220938
"0928844";"2037-10-01";10532992;2129211
"0928844";"2038-01-01";10583715;2037048
"0928844";"2038-04-01";10622567;1944440
"0928844";"2038-07-01";10668751;1851493
"0928844";"2038-10-01";10710309;1758141
"0928844";"2039-01-01";10769712;1664426
"0928844";"2039-04-01";10834017;1570191
"0928844";"2039-07-01";10925301;1475393
"0928844";"2039-10-01";11020742;1379797
"0928844";"2040-01-01";11103726;1283365
"0928844";"2040-04-01";11142631;1186208
"0928844";"2040-07-01";11226142;1088710
"0928844";"2040-10-01";11279195;990481
"0928844";"2041-01-01";11377888;891788
"0928844";"2041-04-01";11477119;792232
"0928844";"2041-07-01";11545638;691807
"0928844";"2041-10-01";11596446;590783
"0928844";"2042-01-01";11654133;489314
"0928844";"2042-04-01";11165472;387340
"0928844";"2042-07-01";9152187;289642
"0928844";"2042-10-01";6962599;209560
"0928844";"2043-01-01";4966338;148638
"0928844";"2043-04-01";3687813;105182
"0928844";"2043-07-01";3350617;72914
"0928844";"2043-10-01";2979485;43596
"0928844";"2044-01-01";1746534;17525
"0928844";"2044-04-01";256382;2243
"0928577";"2022-04-01";3963679;444005
"0928577";"2022-07-01";3968387;414277
"0928577";"2022-10-01";3718114;384514
"0928577";"2023-01-01";3629959;356629
"0928577";"2023-04-01";2996008;329401
"0928577";"2023-07-01";2908240;306933
"0928577";"2023-10-01";2828716;285122
"0928577";"2024-01-01";2826916;263907
"0928577";"2024-04-01";2736934;242705
"0928577";"2024-07-01";2559082;222177
"0928577";"2024-10-01";2469705;202985
"0928577";"2025-01-01";2471840;184462
"0928577";"2025-04-01";2444397;165923
"0928577";"2025-07-01";2369215;147590
"0928577";"2025-10-01";2356342;129821
"0928577";"2026-01-01";2340300;112148
"0928577";"2026-04-01";2314079;94596
"0928577";"2026-07-01";2317017;77240
"0928577";"2026-10-01";2321942;59863
"0928577";"2027-01-01";2168009;42448
"0928577";"2027-04-01";1695860;26188
"0928577";"2027-07-01";847475;13469
"0928577";"2027-10-01";243213;7113
"0928577";"2028-01-01";172640;5289
"0928577";"2028-04-01";173934;3994
"0928577";"2028-07-01";175239;2690
"0928577";"2028-10-01";160929;1376
"0928577";"2029-01-01";22476;168
"0928542";"2022-04-01";707110;1112100
"0928542";"2022-07-01";870980;1105029
"0928542";"2022-10-01";896940;1096319
"0928542";"2023-01-01";905909;1087350
"0928542";"2023-04-01";914968;1078290
"0928542";"2023-07-01";924118;1069141
"0928542";"2023-10-01";933359;1059900
"0928542";"2024-01-01";958807;1050566
"0928542";"2024-04-01";968395;1040978
"0928542";"2024-07-01";984391;1031294
"0928542";"2024-10-01";994235;1021450
"0928542";"2025-01-01";1004177;1011508
"0928542";"2025-04-01";1014219;1001466
"0928542";"2025-07-01";1024361;991324
"0928542";"2025-10-01";1034605;981080
"0928542";"2026-01-01";1044951;970734
"0928542";"2026-04-01";1066881;960285
"0928542";"2026-07-01";1077550;949616
"0928542";"2026-10-01";1088325;938840
"0928542";"2027-01-01";1102884;927957
"0928542";"2027-04-01";1113913;916928
"0928542";"2027-07-01";1131903;905789
"0928542";"2027-10-01";1143222;894470
"0928542";"2028-01-01";1154654;883038
"0928542";"2028-04-01";1177474;871491
"0928542";"2028-07-01";1189249;859716
"0928542";"2028-10-01";1201141;847824
"0928542";"2029-01-01";1213152;835813
"0928542";"2029-04-01";1225284;823681
"0928542";"2029-07-01";1237537;811428
"0928542";"2029-10-01";1249912;799053
"0928542";"2030-01-01";1262411;786554
"0928542";"2030-04-01";1275035;773930
"0928542";"2030-07-01";1287786;761179
"0928542";"2030-10-01";1300664;748301
"0928542";"2031-01-01";1313670;735295
"0928542";"2031-04-01";1326807;722158
"0928542";"2031-07-01";1340075;708890
"0928542";"2031-10-01";1353476;695489
"0928542";"2032-01-01";1367010;681955
"0928542";"2032-04-01";1380681;668284
"0928542";"2032-07-01";1394108;654478
"0928542";"2032-10-01";1391740;640536
"0928542";"2033-01-01";1405657;626619
"0928542";"2033-04-01";1419714;612563
"0928542";"2033-07-01";1433911;598365
"0928542";"2033-10-01";1448250;584026
"0928542";"2034-01-01";1462733;569544
"0928542";"2034-04-01";1477360;554916
"0928542";"2034-07-01";1492134;540143
"0928542";"2034-10-01";1507055;525222
"0928542";"2035-01-01";1522125;510151
"0928542";"2035-04-01";1537347;494930
"0928542";"2035-07-01";1546953;479556
"0928542";"2035-10-01";1555582;464087
"0928542";"2036-01-01";1571138;448531
"0928542";"2036-04-01";1586849;432820
"0928542";"2036-07-01";1602717;416951
"0928542";"2036-10-01";1618745;400924
"0928542";"2037-01-01";1634932;384736
"0928542";"2037-04-01";1641804;368387
"0928542";"2037-07-01";1639234;351969
"0928542";"2037-10-01";1655627;335577
"0928542";"2038-01-01";1672183;319020
"0928542";"2038-04-01";1688891;302299
"0928542";"2038-07-01";1696586;285410
"0928542";"2038-10-01";1680435;268444
"0928542";"2039-01-01";1697239;251639
"0928542";"2039-04-01";1714212;234667
"0928542";"2039-07-01";1722110;217525
"0928542";"2039-10-01";1734735;200304
"0928542";"2040-01-01";1752082;182957
"0928542";"2040-04-01";1769603;165436
"0928542";"2040-07-01";1787299;147740
"0928542";"2040-10-01";1805172;129867
"0928542";"2041-01-01";1823224;111815
"0928542";"2041-04-01";1841456;93583
"0928542";"2041-07-01";1859870;75168
"0928542";"2041-10-01";1878197;56570
"0928542";"2042-01-01";1770481;37787
"0928542";"2042-04-01";1260944;20083
"0928542";"2042-07-01";315881;7473
"0928542";"2042-10-01";78703;4314
"0928542";"2043-01-01";79490;3527
"0928542";"2043-04-01";80285;2733
"0928542";"2043-07-01";81088;1930
"0928542";"2043-10-01";81234;1119
"0928542";"2044-01-01";30644;306
"0928534";"2022-04-01";556198;646720
"0928534";"2022-07-01";561760;641158
"0928534";"2022-10-01";567377;635540
"0928534";"2023-01-01";573051;629866
"0928534";"2023-04-01";578782;624136
"0928534";"2023-07-01";584570;618348
"0928534";"2023-10-01";590415;612502
"0928534";"2024-01-01";596319;606598
"0928534";"2024-04-01";602283;600635
"0928534";"2024-07-01";608305;594612
"0928534";"2024-10-01";614388;588529
"0928534";"2025-01-01";620532;582385
"0928534";"2025-04-01";626738;576180
"0928534";"2025-07-01";633005;569913
"0928534";"2025-10-01";639335;563582
"0928534";"2026-01-01";645728;557189
"0928534";"2026-04-01";652186;550732
"0928534";"2026-07-01";658708;544210
"0928534";"2026-10-01";665295;537623
"0928534";"2027-01-01";671948;530970
"0928534";"2027-04-01";678667;524251
"0928534";"2027-07-01";685454;517464
"0928534";"2027-10-01";692308;510609
"0928534";"2028-01-01";699231;503686
"0928534";"2028-04-01";706224;496694
"0928534";"2028-07-01";713286;489632
"0928534";"2028-10-01";720419;482499
"0928534";"2029-01-01";727623;475295
"0928534";"2029-04-01";734899;468018
"0928534";"2029-07-01";742248;460669
"0928534";"2029-10-01";749671;453247
"0928534";"2030-01-01";757167;445750
"0928534";"2030-04-01";764739;438178
"0928534";"2030-07-01";772386;430531
"0928534";"2030-10-01";780110;422807
